2019-08-01 05:00:00+00:00,KV7planning,,1
2019-08-01 06:00:00+00:00,KV7planning,,2
2019-08-01 08:00:00+00:00,KV7planning,,4
2019-08-01 13:00:00+00:00,KV7planning,,4
2019-08-01 14:00:00+00:00,KV7planning,,4
2019-08-01 15:00:00+00:00,KV7planning,,3
2019-08-01 16:00:00+00:00,KV7planning,,4
2019-08-01 17:00:00+00:00,KV7planning,,2
2019-08-01 18:00:00+00:00,KV7planning,,2
2019-08-01 19:00:00+00:00,KV7planning,,1
2019-08-01 20:00:00+00:00,KV7planning,,3
2019-08-01 21:00:00+00:00,KV7planning,,2
2019-08-01 23:00:00+00:00,KV7planning,,14
2019-08-02 01:00:00+00:00,KV7planning,,3
