2019-08-27 04:00:00+00:00,InfoPlusVTBS,,4
2019-08-27 05:00:00+00:00,InfoPlusVTBS,,36
2019-08-27 06:00:00+00:00,InfoPlusVTBS,,9
2019-08-27 07:00:00+00:00,InfoPlusVTBS,,33
2019-08-27 08:00:00+00:00,InfoPlusVTBS,,158
2019-08-27 09:00:00+00:00,InfoPlusVTBS,,19
2019-08-27 10:00:00+00:00,InfoPlusVTBS,,3
2019-08-27 11:00:00+00:00,InfoPlusVTBS,,57
2019-08-27 12:00:00+00:00,InfoPlusVTBS,,41
2019-08-27 13:00:00+00:00,InfoPlusVTBS,,21
2019-08-27 14:00:00+00:00,InfoPlusVTBS,,19
2019-08-27 15:00:00+00:00,InfoPlusVTBS,,21
2019-08-27 16:00:00+00:00,InfoPlusVTBS,,4
2019-08-27 17:00:00+00:00,InfoPlusVTBS,,1
2019-08-27 19:00:00+00:00,InfoPlusVTBS,,4
2019-08-27 20:00:00+00:00,InfoPlusVTBS,,4
2019-08-27 21:00:00+00:00,InfoPlusVTBS,,45
