2019-08-14 04:00:00+00:00,InfoPlusVTBS,,12
2019-08-14 05:00:00+00:00,InfoPlusVTBS,,10
2019-08-14 06:00:00+00:00,InfoPlusVTBS,,26
2019-08-14 07:00:00+00:00,InfoPlusVTBS,,15
2019-08-14 08:00:00+00:00,InfoPlusVTBS,,37
2019-08-14 09:00:00+00:00,InfoPlusVTBS,,22
2019-08-14 10:00:00+00:00,InfoPlusVTBS,,9
2019-08-14 11:00:00+00:00,InfoPlusVTBS,,31
2019-08-14 12:00:00+00:00,InfoPlusVTBS,,9
2019-08-14 13:00:00+00:00,InfoPlusVTBS,,7
2019-08-14 14:00:00+00:00,InfoPlusVTBS,,6
2019-08-14 15:00:00+00:00,InfoPlusVTBS,,6
2019-08-14 16:00:00+00:00,InfoPlusVTBS,,3
2019-08-14 17:00:00+00:00,InfoPlusVTBS,,3
2019-08-14 19:00:00+00:00,InfoPlusVTBS,,21
2019-08-14 21:00:00+00:00,InfoPlusVTBS,,10
2019-08-14 23:00:00+00:00,InfoPlusVTBS,,148
