2019-08-20 02:00:00+00:00,ArNuRIT,,39
2019-08-20 03:00:00+00:00,ArNuRIT,,352
2019-08-20 04:00:00+00:00,ArNuRIT,,963
2019-08-20 05:00:00+00:00,ArNuRIT,,1206
2019-08-20 06:00:00+00:00,ArNuRIT,,1258
2019-08-20 07:00:00+00:00,ArNuRIT,,1177
2019-08-20 08:00:00+00:00,ArNuRIT,,1190
2019-08-20 09:00:00+00:00,ArNuRIT,,1106
2019-08-20 10:00:00+00:00,ArNuRIT,,1072
2019-08-20 11:00:00+00:00,ArNuRIT,,1079
2019-08-20 12:00:00+00:00,ArNuRIT,,1088
2019-08-20 13:00:00+00:00,ArNuRIT,,1050
2019-08-20 14:00:00+00:00,ArNuRIT,,995
2019-08-20 15:00:00+00:00,ArNuRIT,,1298
2019-08-20 16:00:00+00:00,ArNuRIT,,1345
2019-08-20 17:00:00+00:00,ArNuRIT,,1294
2019-08-20 18:00:00+00:00,ArNuRIT,,1133
2019-08-20 19:00:00+00:00,ArNuRIT,,1046
2019-08-20 20:00:00+00:00,ArNuRIT,,1065
2019-08-20 21:00:00+00:00,ArNuRIT,,1015
2019-08-20 22:00:00+00:00,ArNuRIT,,807
2019-08-20 23:00:00+00:00,ArNuRIT,,173
2019-08-21 00:00:00+00:00,ArNuRIT,,21
2019-08-21 01:00:00+00:00,ArNuRIT,,30
