2019-08-08 02:00:00+00:00,InfoPlusDAS,,1047
2019-08-08 03:00:00+00:00,InfoPlusDAS,,4455
2019-08-08 04:00:00+00:00,InfoPlusDAS,,8995
2019-08-08 05:00:00+00:00,InfoPlusDAS,,10271
2019-08-08 06:00:00+00:00,InfoPlusDAS,,10031
2019-08-08 07:00:00+00:00,InfoPlusDAS,,9932
2019-08-08 08:00:00+00:00,InfoPlusDAS,,9976
2019-08-08 09:00:00+00:00,InfoPlusDAS,,10061
2019-08-08 10:00:00+00:00,InfoPlusDAS,,9916
2019-08-08 11:00:00+00:00,InfoPlusDAS,,9789
2019-08-08 12:00:00+00:00,InfoPlusDAS,,9521
2019-08-08 13:00:00+00:00,InfoPlusDAS,,10491
2019-08-08 14:00:00+00:00,InfoPlusDAS,,10194
2019-08-08 15:00:00+00:00,InfoPlusDAS,,10358
2019-08-08 16:00:00+00:00,InfoPlusDAS,,10328
2019-08-08 17:00:00+00:00,InfoPlusDAS,,9124
2019-08-08 18:00:00+00:00,InfoPlusDAS,,8220
2019-08-08 19:00:00+00:00,InfoPlusDAS,,7558
2019-08-08 20:00:00+00:00,InfoPlusDAS,,7154
2019-08-08 21:00:00+00:00,InfoPlusDAS,,6299
2019-08-08 22:00:00+00:00,InfoPlusDAS,,3768
2019-08-08 23:00:00+00:00,InfoPlusDAS,,763
2019-08-09 00:00:00+00:00,InfoPlusDAS,,53
2019-08-09 01:00:00+00:00,InfoPlusDAS,,73
