2019-08-12 03:00:00+00:00,InfoPlusPIL,,1
2019-08-12 04:00:00+00:00,InfoPlusPIL,,8
2019-08-12 05:00:00+00:00,InfoPlusPIL,,4
2019-08-12 06:00:00+00:00,InfoPlusPIL,,4
2019-08-12 07:00:00+00:00,InfoPlusPIL,,9
2019-08-12 08:00:00+00:00,InfoPlusPIL,,2
2019-08-12 09:00:00+00:00,InfoPlusPIL,,6
2019-08-12 10:00:00+00:00,InfoPlusPIL,,21
2019-08-12 11:00:00+00:00,InfoPlusPIL,,20
2019-08-12 12:00:00+00:00,InfoPlusPIL,,4
2019-08-12 13:00:00+00:00,InfoPlusPIL,,4
2019-08-12 14:00:00+00:00,InfoPlusPIL,,2
2019-08-12 15:00:00+00:00,InfoPlusPIL,,3
2019-08-12 16:00:00+00:00,InfoPlusPIL,,5
2019-08-12 17:00:00+00:00,InfoPlusPIL,,5
2019-08-12 18:00:00+00:00,InfoPlusPIL,,2
2019-08-12 19:00:00+00:00,InfoPlusPIL,,1
2019-08-12 22:00:00+00:00,InfoPlusPIL,,2
