2019-08-29 05:00:00+00:00,InfoPlusVTBT,,5
2019-08-29 07:00:00+00:00,InfoPlusVTBT,,5
2019-08-29 08:00:00+00:00,InfoPlusVTBT,,3
2019-08-29 10:00:00+00:00,InfoPlusVTBT,,8
2019-08-29 11:00:00+00:00,InfoPlusVTBT,,5
2019-08-29 12:00:00+00:00,InfoPlusVTBT,,1
2019-08-29 14:00:00+00:00,InfoPlusVTBT,,5
2019-08-29 15:00:00+00:00,InfoPlusVTBT,,1
2019-08-29 16:00:00+00:00,InfoPlusVTBT,,1
2019-08-29 17:00:00+00:00,InfoPlusVTBT,,3
2019-08-29 18:00:00+00:00,InfoPlusVTBT,,1
2019-08-29 19:00:00+00:00,InfoPlusVTBT,,2
2019-08-29 20:00:00+00:00,InfoPlusVTBT,,4
2019-08-29 21:00:00+00:00,InfoPlusVTBT,,1
