2019-08-11 02:00:00+00:00,ArNuRIT,,47
2019-08-11 03:00:00+00:00,ArNuRIT,,55
2019-08-11 04:00:00+00:00,ArNuRIT,,127
2019-08-11 05:00:00+00:00,ArNuRIT,,341
2019-08-11 06:00:00+00:00,ArNuRIT,,718
2019-08-11 07:00:00+00:00,ArNuRIT,,876
2019-08-11 08:00:00+00:00,ArNuRIT,,892
2019-08-11 09:00:00+00:00,ArNuRIT,,1005
2019-08-11 10:00:00+00:00,ArNuRIT,,1105
2019-08-11 11:00:00+00:00,ArNuRIT,,1007
2019-08-11 12:00:00+00:00,ArNuRIT,,1040
2019-08-11 13:00:00+00:00,ArNuRIT,,1105
2019-08-11 14:00:00+00:00,ArNuRIT,,1099
2019-08-11 15:00:00+00:00,ArNuRIT,,994
2019-08-11 16:00:00+00:00,ArNuRIT,,927
2019-08-11 17:00:00+00:00,ArNuRIT,,896
2019-08-11 18:00:00+00:00,ArNuRIT,,925
2019-08-11 19:00:00+00:00,ArNuRIT,,943
2019-08-11 20:00:00+00:00,ArNuRIT,,999
2019-08-11 21:00:00+00:00,ArNuRIT,,965
2019-08-11 22:00:00+00:00,ArNuRIT,,653
2019-08-11 23:00:00+00:00,ArNuRIT,,154
2019-08-12 00:00:00+00:00,ArNuRIT,,55
2019-08-12 01:00:00+00:00,ArNuRIT,,64
