2019-08-16 05:00:00+00:00,InfoPlusPIS,,162
2019-08-16 06:00:00+00:00,InfoPlusPIS,,185
2019-08-16 07:00:00+00:00,InfoPlusPIS,,552
2019-08-16 08:00:00+00:00,InfoPlusPIS,,256
2019-08-16 09:00:00+00:00,InfoPlusPIS,,289
2019-08-16 10:00:00+00:00,InfoPlusPIS,,318
2019-08-16 14:00:00+00:00,InfoPlusPIS,,867
2019-08-16 15:00:00+00:00,InfoPlusPIS,,492
2019-08-16 16:00:00+00:00,InfoPlusPIS,,264
2019-08-16 17:00:00+00:00,InfoPlusPIS,,43
2019-08-16 18:00:00+00:00,InfoPlusPIS,,115
2019-08-16 19:00:00+00:00,InfoPlusPIS,,109
