2019-08-27 02:00:00+00:00,InfoPlusDVS,,1377
2019-08-27 03:00:00+00:00,InfoPlusDVS,,5086
2019-08-27 04:00:00+00:00,InfoPlusDVS,,9800
2019-08-27 05:00:00+00:00,InfoPlusDVS,,11122
2019-08-27 06:00:00+00:00,InfoPlusDVS,,11213
2019-08-27 07:00:00+00:00,InfoPlusDVS,,11864
2019-08-27 08:00:00+00:00,InfoPlusDVS,,11057
2019-08-27 09:00:00+00:00,InfoPlusDVS,,11098
2019-08-27 10:00:00+00:00,InfoPlusDVS,,10768
2019-08-27 11:00:00+00:00,InfoPlusDVS,,10453
2019-08-27 12:00:00+00:00,InfoPlusDVS,,11084
2019-08-27 13:00:00+00:00,InfoPlusDVS,,11071
2019-08-27 14:00:00+00:00,InfoPlusDVS,,12026
2019-08-27 15:00:00+00:00,InfoPlusDVS,,11839
2019-08-27 16:00:00+00:00,InfoPlusDVS,,11607
2019-08-27 17:00:00+00:00,InfoPlusDVS,,10120
2019-08-27 18:00:00+00:00,InfoPlusDVS,,8197
2019-08-27 19:00:00+00:00,InfoPlusDVS,,8089
2019-08-27 20:00:00+00:00,InfoPlusDVS,,7525
2019-08-27 21:00:00+00:00,InfoPlusDVS,,6344
2019-08-27 22:00:00+00:00,InfoPlusDVS,,3718
2019-08-27 23:00:00+00:00,InfoPlusDVS,,482
2019-08-28 00:00:00+00:00,InfoPlusDVS,,76
2019-08-28 01:00:00+00:00,InfoPlusDVS,,131
