2019-08-10 05:00:00+00:00,InfoPlusPIS,,32
2019-08-10 06:00:00+00:00,InfoPlusPIS,,16
2019-08-10 07:00:00+00:00,InfoPlusPIS,,209
2019-08-10 09:00:00+00:00,InfoPlusPIS,,16
2019-08-10 11:00:00+00:00,InfoPlusPIS,,38
2019-08-10 12:00:00+00:00,InfoPlusPIS,,91
2019-08-10 13:00:00+00:00,InfoPlusPIS,,62
2019-08-10 14:00:00+00:00,InfoPlusPIS,,75
2019-08-10 15:00:00+00:00,InfoPlusPIS,,208
2019-08-10 16:00:00+00:00,InfoPlusPIS,,107
2019-08-10 17:00:00+00:00,InfoPlusPIS,,50
2019-08-10 18:00:00+00:00,InfoPlusPIS,,72
2019-08-10 19:00:00+00:00,InfoPlusPIS,,182
2019-08-10 20:00:00+00:00,InfoPlusPIS,,111
