2019-08-02 02:00:00+00:00,Unknown,,732
2019-08-02 03:00:00+00:00,Unknown,,1281
2019-08-02 04:00:00+00:00,Unknown,,1830
2019-08-02 05:00:00+00:00,Unknown,,1830
2019-08-02 06:00:00+00:00,Unknown,,1830
2019-08-02 07:00:00+00:00,Unknown,,2013
2019-08-02 08:00:00+00:00,Unknown,,2196
2019-08-02 09:00:00+00:00,Unknown,,2379
2019-08-02 10:00:00+00:00,Unknown,,2196
2019-08-02 11:00:00+00:00,Unknown,,2379
2019-08-02 12:00:00+00:00,Unknown,,2196
2019-08-02 13:00:00+00:00,Unknown,,2198
2019-08-02 14:00:00+00:00,Unknown,,2379
2019-08-02 15:00:00+00:00,Unknown,,2377
2019-08-02 16:00:00+00:00,Unknown,,2249
2019-08-02 17:00:00+00:00,Unknown,,2143
2019-08-02 18:00:00+00:00,Unknown,,2013
2019-08-02 19:00:00+00:00,Unknown,,1830
2019-08-02 20:00:00+00:00,Unknown,,1838
2019-08-02 21:00:00+00:00,Unknown,,1830
2019-08-02 22:00:00+00:00,Unknown,,1639
2019-08-02 23:00:00+00:00,Unknown,,1098
2019-08-03 00:00:00+00:00,Unknown,,736
2019-08-03 01:00:00+00:00,Unknown,,911
