2019-08-29 02:00:00+00:00,InfoPlusDVS,,1247
2019-08-29 03:00:00+00:00,InfoPlusDVS,,5075
2019-08-29 04:00:00+00:00,InfoPlusDVS,,9853
2019-08-29 05:00:00+00:00,InfoPlusDVS,,11115
2019-08-29 06:00:00+00:00,InfoPlusDVS,,11135
2019-08-29 07:00:00+00:00,InfoPlusDVS,,11092
2019-08-29 08:00:00+00:00,InfoPlusDVS,,10998
2019-08-29 09:00:00+00:00,InfoPlusDVS,,10165
2019-08-29 10:00:00+00:00,InfoPlusDVS,,9939
2019-08-29 11:00:00+00:00,InfoPlusDVS,,11343
2019-08-29 12:00:00+00:00,InfoPlusDVS,,10750
2019-08-29 13:00:00+00:00,InfoPlusDVS,,10738
2019-08-29 14:00:00+00:00,InfoPlusDVS,,10574
2019-08-29 15:00:00+00:00,InfoPlusDVS,,10560
2019-08-29 16:00:00+00:00,InfoPlusDVS,,9942
2019-08-29 17:00:00+00:00,InfoPlusDVS,,9176
2019-08-29 18:00:00+00:00,InfoPlusDVS,,801
2019-08-29 19:00:00+00:00,InfoPlusDVS,,13724
2019-08-29 20:00:00+00:00,InfoPlusDVS,,7786
2019-08-29 21:00:00+00:00,InfoPlusDVS,,7039
2019-08-29 22:00:00+00:00,InfoPlusDVS,,3748
2019-08-29 23:00:00+00:00,InfoPlusDVS,,604
2019-08-30 00:00:00+00:00,InfoPlusDVS,,50
2019-08-30 01:00:00+00:00,InfoPlusDVS,,92
2019-08-30 02:00:00+00:00,InfoPlusDVS,,2
