2019-08-24 02:00:00+00:00,InfoPlusDAS,,262
2019-08-24 03:00:00+00:00,InfoPlusDAS,,1511
2019-08-24 04:00:00+00:00,InfoPlusDAS,,4208
2019-08-24 05:00:00+00:00,InfoPlusDAS,,7099
2019-08-24 06:00:00+00:00,InfoPlusDAS,,7918
2019-08-24 07:00:00+00:00,InfoPlusDAS,,8433
2019-08-24 08:00:00+00:00,InfoPlusDAS,,8775
2019-08-24 09:00:00+00:00,InfoPlusDAS,,8805
2019-08-24 10:00:00+00:00,InfoPlusDAS,,9264
2019-08-24 11:00:00+00:00,InfoPlusDAS,,8641
2019-08-24 12:00:00+00:00,InfoPlusDAS,,8724
2019-08-24 13:00:00+00:00,InfoPlusDAS,,8745
2019-08-24 14:00:00+00:00,InfoPlusDAS,,8722
2019-08-24 15:00:00+00:00,InfoPlusDAS,,8484
2019-08-24 16:00:00+00:00,InfoPlusDAS,,8526
2019-08-24 17:00:00+00:00,InfoPlusDAS,,8485
2019-08-24 18:00:00+00:00,InfoPlusDAS,,8051
2019-08-24 19:00:00+00:00,InfoPlusDAS,,7657
2019-08-24 20:00:00+00:00,InfoPlusDAS,,7373
2019-08-24 21:00:00+00:00,InfoPlusDAS,,6532
2019-08-24 22:00:00+00:00,InfoPlusDAS,,4569
2019-08-24 23:00:00+00:00,InfoPlusDAS,,1495
2019-08-25 00:00:00+00:00,InfoPlusDAS,,247
2019-08-25 01:00:00+00:00,InfoPlusDAS,,63
