2019-08-23 02:00:00+00:00,InfoPlusRIT,,468
2019-08-23 03:00:00+00:00,InfoPlusRIT,,1080
2019-08-23 04:00:00+00:00,InfoPlusRIT,,1877
2019-08-23 05:00:00+00:00,InfoPlusRIT,,2042
2019-08-23 06:00:00+00:00,InfoPlusRIT,,2413
2019-08-23 07:00:00+00:00,InfoPlusRIT,,2809
2019-08-23 08:00:00+00:00,InfoPlusRIT,,2583
2019-08-23 09:00:00+00:00,InfoPlusRIT,,2359
2019-08-23 10:00:00+00:00,InfoPlusRIT,,2292
2019-08-23 11:00:00+00:00,InfoPlusRIT,,2227
2019-08-23 12:00:00+00:00,InfoPlusRIT,,2213
2019-08-23 13:00:00+00:00,InfoPlusRIT,,2314
2019-08-23 14:00:00+00:00,InfoPlusRIT,,2173
2019-08-23 15:00:00+00:00,InfoPlusRIT,,2399
2019-08-23 16:00:00+00:00,InfoPlusRIT,,2340
2019-08-23 17:00:00+00:00,InfoPlusRIT,,1969
2019-08-23 18:00:00+00:00,InfoPlusRIT,,1914
2019-08-23 19:00:00+00:00,InfoPlusRIT,,1797
2019-08-23 20:00:00+00:00,InfoPlusRIT,,1784
2019-08-23 21:00:00+00:00,InfoPlusRIT,,1379
2019-08-23 22:00:00+00:00,InfoPlusRIT,,825
2019-08-23 23:00:00+00:00,InfoPlusRIT,,262
2019-08-24 00:00:00+00:00,InfoPlusRIT,,157
2019-08-24 01:00:00+00:00,InfoPlusRIT,,5834
2019-08-24 02:00:00+00:00,InfoPlusRIT,,1
