2019-08-12 02:00:00+00:00,InfoPlusRIT,,5054
2019-08-12 03:00:00+00:00,InfoPlusRIT,,6389
2019-08-12 04:00:00+00:00,InfoPlusRIT,,8290
2019-08-12 05:00:00+00:00,InfoPlusRIT,,8430
2019-08-12 06:00:00+00:00,InfoPlusRIT,,8512
2019-08-12 07:00:00+00:00,InfoPlusRIT,,8183
2019-08-12 08:00:00+00:00,InfoPlusRIT,,7931
2019-08-12 09:00:00+00:00,InfoPlusRIT,,8640
2019-08-12 10:00:00+00:00,InfoPlusRIT,,8924
2019-08-12 11:00:00+00:00,InfoPlusRIT,,8592
2019-08-12 12:00:00+00:00,InfoPlusRIT,,8476
2019-08-12 13:00:00+00:00,InfoPlusRIT,,7443
2019-08-12 14:00:00+00:00,InfoPlusRIT,,2655
2019-08-12 15:00:00+00:00,InfoPlusRIT,,2638
2019-08-12 16:00:00+00:00,InfoPlusRIT,,2268
2019-08-12 17:00:00+00:00,InfoPlusRIT,,2132
2019-08-12 18:00:00+00:00,InfoPlusRIT,,1616
2019-08-12 19:00:00+00:00,InfoPlusRIT,,1617
2019-08-12 20:00:00+00:00,InfoPlusRIT,,1709
2019-08-12 21:00:00+00:00,InfoPlusRIT,,1469
2019-08-12 22:00:00+00:00,InfoPlusRIT,,905
2019-08-12 23:00:00+00:00,InfoPlusRIT,,354
2019-08-13 00:00:00+00:00,InfoPlusRIT,,277
2019-08-13 01:00:00+00:00,InfoPlusRIT,,7995
