2019-08-08 02:00:00+00:00,ArNuRIT,,74
2019-08-08 03:00:00+00:00,ArNuRIT,,300
2019-08-08 04:00:00+00:00,ArNuRIT,,937
2019-08-08 05:00:00+00:00,ArNuRIT,,1164
2019-08-08 06:00:00+00:00,ArNuRIT,,1218
2019-08-08 07:00:00+00:00,ArNuRIT,,1219
2019-08-08 08:00:00+00:00,ArNuRIT,,1290
2019-08-08 09:00:00+00:00,ArNuRIT,,1306
2019-08-08 10:00:00+00:00,ArNuRIT,,1305
2019-08-08 11:00:00+00:00,ArNuRIT,,1213
2019-08-08 12:00:00+00:00,ArNuRIT,,1180
2019-08-08 13:00:00+00:00,ArNuRIT,,1257
2019-08-08 14:00:00+00:00,ArNuRIT,,1244
2019-08-08 15:00:00+00:00,ArNuRIT,,1265
2019-08-08 16:00:00+00:00,ArNuRIT,,1320
2019-08-08 17:00:00+00:00,ArNuRIT,,1211
2019-08-08 18:00:00+00:00,ArNuRIT,,1157
2019-08-08 19:00:00+00:00,ArNuRIT,,1089
2019-08-08 20:00:00+00:00,ArNuRIT,,1006
2019-08-08 21:00:00+00:00,ArNuRIT,,955
2019-08-08 22:00:00+00:00,ArNuRIT,,685
2019-08-08 23:00:00+00:00,ArNuRIT,,228
2019-08-09 00:00:00+00:00,ArNuRIT,,38
2019-08-09 01:00:00+00:00,ArNuRIT,,20
