2019-08-06 02:00:00+00:00,InfoPlusRIT,,4760
2019-08-06 03:00:00+00:00,InfoPlusRIT,,5859
2019-08-06 04:00:00+00:00,InfoPlusRIT,,6968
2019-08-06 05:00:00+00:00,InfoPlusRIT,,7307
2019-08-06 06:00:00+00:00,InfoPlusRIT,,7474
2019-08-06 07:00:00+00:00,InfoPlusRIT,,7408
2019-08-06 08:00:00+00:00,InfoPlusRIT,,8136
2019-08-06 09:00:00+00:00,InfoPlusRIT,,7754
2019-08-06 10:00:00+00:00,InfoPlusRIT,,7459
2019-08-06 11:00:00+00:00,InfoPlusRIT,,7534
2019-08-06 12:00:00+00:00,InfoPlusRIT,,7743
2019-08-06 13:00:00+00:00,InfoPlusRIT,,7553
2019-08-06 14:00:00+00:00,InfoPlusRIT,,7337
2019-08-06 15:00:00+00:00,InfoPlusRIT,,7151
2019-08-06 16:00:00+00:00,InfoPlusRIT,,7412
2019-08-06 17:00:00+00:00,InfoPlusRIT,,6613
2019-08-06 18:00:00+00:00,InfoPlusRIT,,5995
2019-08-06 19:00:00+00:00,InfoPlusRIT,,4476
2019-08-06 20:00:00+00:00,InfoPlusRIT,,9028
2019-08-06 21:00:00+00:00,InfoPlusRIT,,2081
2019-08-06 22:00:00+00:00,InfoPlusRIT,,1694
2019-08-06 23:00:00+00:00,InfoPlusRIT,,281
2019-08-07 00:00:00+00:00,InfoPlusRIT,,1502
2019-08-07 01:00:00+00:00,InfoPlusRIT,,4183
