2019-08-27 02:00:00+00:00,InfoPlusTRB,,652
2019-08-27 03:00:00+00:00,InfoPlusTRB,,267
2019-08-27 04:00:00+00:00,InfoPlusTRB,,579
2019-08-27 05:00:00+00:00,InfoPlusTRB,,141
2019-08-27 06:00:00+00:00,InfoPlusTRB,,476
2019-08-27 07:00:00+00:00,InfoPlusTRB,,1170
2019-08-27 08:00:00+00:00,InfoPlusTRB,,1297
2019-08-27 09:00:00+00:00,InfoPlusTRB,,742
2019-08-27 10:00:00+00:00,InfoPlusTRB,,427
2019-08-27 11:00:00+00:00,InfoPlusTRB,,529
2019-08-27 12:00:00+00:00,InfoPlusTRB,,651
2019-08-27 13:00:00+00:00,InfoPlusTRB,,712
2019-08-27 14:00:00+00:00,InfoPlusTRB,,1118
2019-08-27 15:00:00+00:00,InfoPlusTRB,,1613
2019-08-27 16:00:00+00:00,InfoPlusTRB,,749
2019-08-27 17:00:00+00:00,InfoPlusTRB,,1500
2019-08-27 18:00:00+00:00,InfoPlusTRB,,370
2019-08-27 19:00:00+00:00,InfoPlusTRB,,261
2019-08-27 20:00:00+00:00,InfoPlusTRB,,308
2019-08-27 21:00:00+00:00,InfoPlusTRB,,418
2019-08-27 22:00:00+00:00,InfoPlusTRB,,117
