2019-08-15 02:00:00+00:00,InfoPlusRIT,,553
2019-08-15 03:00:00+00:00,InfoPlusRIT,,1205
2019-08-15 04:00:00+00:00,InfoPlusRIT,,2165
2019-08-15 05:00:00+00:00,InfoPlusRIT,,2118
2019-08-15 06:00:00+00:00,InfoPlusRIT,,2502
2019-08-15 07:00:00+00:00,InfoPlusRIT,,4626
2019-08-15 08:00:00+00:00,InfoPlusRIT,,9980
2019-08-15 09:00:00+00:00,InfoPlusRIT,,2466
2019-08-15 10:00:00+00:00,InfoPlusRIT,,2257
2019-08-15 11:00:00+00:00,InfoPlusRIT,,2264
2019-08-15 12:00:00+00:00,InfoPlusRIT,,2103
2019-08-15 13:00:00+00:00,InfoPlusRIT,,2160
2019-08-15 14:00:00+00:00,InfoPlusRIT,,2207
2019-08-15 15:00:00+00:00,InfoPlusRIT,,2550
2019-08-15 16:00:00+00:00,InfoPlusRIT,,2170
2019-08-15 17:00:00+00:00,InfoPlusRIT,,1900
2019-08-15 18:00:00+00:00,InfoPlusRIT,,1562
2019-08-15 19:00:00+00:00,InfoPlusRIT,,1557
2019-08-15 20:00:00+00:00,InfoPlusRIT,,1322
2019-08-15 21:00:00+00:00,InfoPlusRIT,,1741
2019-08-15 22:00:00+00:00,InfoPlusRIT,,4369
2019-08-15 23:00:00+00:00,InfoPlusRIT,,181
2019-08-16 00:00:00+00:00,InfoPlusRIT,,396
2019-08-16 01:00:00+00:00,InfoPlusRIT,,6880
2019-08-16 02:00:00+00:00,InfoPlusRIT,,1
