2019-08-09 02:00:00+00:00,Unknown,,915
2019-08-09 03:00:00+00:00,Unknown,,1281
2019-08-09 04:00:00+00:00,Unknown,,2013
2019-08-09 05:00:00+00:00,Unknown,,2196
2019-08-09 06:00:00+00:00,Unknown,,2379
2019-08-09 07:00:00+00:00,Unknown,,2379
2019-08-09 08:00:00+00:00,Unknown,,2328
2019-08-09 09:00:00+00:00,Unknown,,2321
2019-08-09 10:00:00+00:00,Unknown,,2402
2019-08-09 11:00:00+00:00,Unknown,,2379
2019-08-09 12:00:00+00:00,Unknown,,2379
2019-08-09 13:00:00+00:00,Unknown,,2414
2019-08-09 14:00:00+00:00,Unknown,,2429
2019-08-09 15:00:00+00:00,Unknown,,2383
2019-08-09 16:00:00+00:00,Unknown,,2325
2019-08-09 17:00:00+00:00,Unknown,,2250
2019-08-09 18:00:00+00:00,Unknown,,2104
2019-08-09 19:00:00+00:00,Unknown,,1868
2019-08-09 20:00:00+00:00,Unknown,,1975
2019-08-09 21:00:00+00:00,Unknown,,1830
2019-08-09 22:00:00+00:00,Unknown,,1464
2019-08-09 23:00:00+00:00,Unknown,,953
2019-08-10 00:00:00+00:00,Unknown,,877
2019-08-10 01:00:00+00:00,Unknown,,953
