2019-08-28 04:00:00+00:00,InfoPlusVTBS,,9
2019-08-28 05:00:00+00:00,InfoPlusVTBS,,27
2019-08-28 06:00:00+00:00,InfoPlusVTBS,,2
2019-08-28 08:00:00+00:00,InfoPlusVTBS,,9
2019-08-28 09:00:00+00:00,InfoPlusVTBS,,3
2019-08-28 10:00:00+00:00,InfoPlusVTBS,,19
2019-08-28 11:00:00+00:00,InfoPlusVTBS,,5
2019-08-28 12:00:00+00:00,InfoPlusVTBS,,54
2019-08-28 13:00:00+00:00,InfoPlusVTBS,,1
2019-08-28 14:00:00+00:00,InfoPlusVTBS,,16
2019-08-28 16:00:00+00:00,InfoPlusVTBS,,17
2019-08-28 17:00:00+00:00,InfoPlusVTBS,,14
2019-08-28 19:00:00+00:00,InfoPlusVTBS,,45
2019-08-28 20:00:00+00:00,InfoPlusVTBS,,5
2019-08-28 21:00:00+00:00,InfoPlusVTBS,,1
