2019-08-12 03:00:00+00:00,InfoPlusVTBL,,1
2019-08-12 04:00:00+00:00,InfoPlusVTBL,,1
2019-08-12 05:00:00+00:00,InfoPlusVTBL,,1
2019-08-12 06:00:00+00:00,InfoPlusVTBL,,10
2019-08-12 07:00:00+00:00,InfoPlusVTBL,,6
2019-08-12 08:00:00+00:00,InfoPlusVTBL,,3
2019-08-12 09:00:00+00:00,InfoPlusVTBL,,1
2019-08-12 10:00:00+00:00,InfoPlusVTBL,,2
2019-08-12 11:00:00+00:00,InfoPlusVTBL,,1
2019-08-12 12:00:00+00:00,InfoPlusVTBL,,7
2019-08-12 13:00:00+00:00,InfoPlusVTBL,,1
2019-08-12 15:00:00+00:00,InfoPlusVTBL,,3
2019-08-12 16:00:00+00:00,InfoPlusVTBL,,1
2019-08-12 17:00:00+00:00,InfoPlusVTBL,,1
2019-08-12 19:00:00+00:00,InfoPlusVTBL,,4
2019-08-12 20:00:00+00:00,InfoPlusVTBL,,1
2019-08-12 21:00:00+00:00,InfoPlusVTBL,,1
