2019-08-19 03:00:00+00:00,InfoPlusPIL,,4
2019-08-19 04:00:00+00:00,InfoPlusPIL,,7
2019-08-19 05:00:00+00:00,InfoPlusPIL,,3
2019-08-19 06:00:00+00:00,InfoPlusPIL,,11
2019-08-19 07:00:00+00:00,InfoPlusPIL,,8
2019-08-19 08:00:00+00:00,InfoPlusPIL,,13
2019-08-19 09:00:00+00:00,InfoPlusPIL,,6
2019-08-19 10:00:00+00:00,InfoPlusPIL,,8
2019-08-19 11:00:00+00:00,InfoPlusPIL,,5
2019-08-19 12:00:00+00:00,InfoPlusPIL,,10
2019-08-19 13:00:00+00:00,InfoPlusPIL,,2
2019-08-19 14:00:00+00:00,InfoPlusPIL,,7
2019-08-19 15:00:00+00:00,InfoPlusPIL,,4
2019-08-19 16:00:00+00:00,InfoPlusPIL,,7
2019-08-19 17:00:00+00:00,InfoPlusPIL,,5
2019-08-19 18:00:00+00:00,InfoPlusPIL,,7
2019-08-19 19:00:00+00:00,InfoPlusPIL,,8
2019-08-19 21:00:00+00:00,InfoPlusPIL,,1
2019-08-19 23:00:00+00:00,InfoPlusPIL,,1
