2019-08-24 05:00:00+00:00,InfoPlusPIS,,104
2019-08-24 07:00:00+00:00,InfoPlusPIS,,206
2019-08-24 08:00:00+00:00,InfoPlusPIS,,370
2019-08-24 09:00:00+00:00,InfoPlusPIS,,247
2019-08-24 10:00:00+00:00,InfoPlusPIS,,62
2019-08-24 13:00:00+00:00,InfoPlusPIS,,70
2019-08-24 14:00:00+00:00,InfoPlusPIS,,530
2019-08-24 15:00:00+00:00,InfoPlusPIS,,217
2019-08-24 16:00:00+00:00,InfoPlusPIS,,341
2019-08-24 17:00:00+00:00,InfoPlusPIS,,460
2019-08-24 18:00:00+00:00,InfoPlusPIS,,305
2019-08-24 19:00:00+00:00,InfoPlusPIS,,225
2019-08-24 22:00:00+00:00,InfoPlusPIS,,8
2019-08-24 23:00:00+00:00,InfoPlusPIS,,12
