2019-08-16 04:00:00+00:00,InfoPlusVTBS,,10
2019-08-16 05:00:00+00:00,InfoPlusVTBS,,10
2019-08-16 07:00:00+00:00,InfoPlusVTBS,,30
2019-08-16 08:00:00+00:00,InfoPlusVTBS,,20
2019-08-16 09:00:00+00:00,InfoPlusVTBS,,35
2019-08-16 10:00:00+00:00,InfoPlusVTBS,,24
2019-08-16 12:00:00+00:00,InfoPlusVTBS,,18
2019-08-16 13:00:00+00:00,InfoPlusVTBS,,5
2019-08-16 15:00:00+00:00,InfoPlusVTBS,,16
2019-08-16 16:00:00+00:00,InfoPlusVTBS,,4
2019-08-16 17:00:00+00:00,InfoPlusVTBS,,10
2019-08-16 18:00:00+00:00,InfoPlusVTBS,,13
2019-08-16 22:00:00+00:00,InfoPlusVTBS,,165
