2019-08-05 02:00:00+00:00,ArNuRIT,,71
2019-08-05 03:00:00+00:00,ArNuRIT,,409
2019-08-05 04:00:00+00:00,ArNuRIT,,1073
2019-08-05 05:00:00+00:00,ArNuRIT,,1222
2019-08-05 06:00:00+00:00,ArNuRIT,,1241
2019-08-05 07:00:00+00:00,ArNuRIT,,1254
2019-08-05 08:00:00+00:00,ArNuRIT,,1197
2019-08-05 09:00:00+00:00,ArNuRIT,,1197
2019-08-05 10:00:00+00:00,ArNuRIT,,1117
2019-08-05 11:00:00+00:00,ArNuRIT,,1120
2019-08-05 12:00:00+00:00,ArNuRIT,,1095
2019-08-05 13:00:00+00:00,ArNuRIT,,1122
2019-08-05 14:00:00+00:00,ArNuRIT,,1270
2019-08-05 15:00:00+00:00,ArNuRIT,,1236
2019-08-05 16:00:00+00:00,ArNuRIT,,1238
2019-08-05 17:00:00+00:00,ArNuRIT,,1130
2019-08-05 18:00:00+00:00,ArNuRIT,,1073
2019-08-05 19:00:00+00:00,ArNuRIT,,1072
2019-08-05 20:00:00+00:00,ArNuRIT,,1077
2019-08-05 21:00:00+00:00,ArNuRIT,,1007
2019-08-05 22:00:00+00:00,ArNuRIT,,739
2019-08-05 23:00:00+00:00,ArNuRIT,,133
2019-08-06 00:00:00+00:00,ArNuRIT,,65
2019-08-06 01:00:00+00:00,ArNuRIT,,95
