2019-08-29 02:00:00+00:00,OVFiets,,28602
2019-08-29 03:00:00+00:00,OVFiets,,26952
2019-08-29 04:00:00+00:00,OVFiets,,25359
2019-08-29 05:00:00+00:00,OVFiets,,28450
2019-08-29 06:00:00+00:00,OVFiets,,28747
2019-08-29 07:00:00+00:00,OVFiets,,28122
2019-08-29 08:00:00+00:00,OVFiets,,29188
2019-08-29 09:00:00+00:00,OVFiets,,29716
2019-08-29 10:00:00+00:00,OVFiets,,28417
2019-08-29 11:00:00+00:00,OVFiets,,28443
2019-08-29 12:00:00+00:00,OVFiets,,27870
2019-08-29 13:00:00+00:00,OVFiets,,28646
2019-08-29 14:00:00+00:00,OVFiets,,29528
2019-08-29 15:00:00+00:00,OVFiets,,31803
2019-08-29 16:00:00+00:00,OVFiets,,28099
2019-08-29 17:00:00+00:00,OVFiets,,29195
2019-08-29 18:00:00+00:00,OVFiets,,27167
2019-08-29 19:00:00+00:00,OVFiets,,27530
2019-08-29 20:00:00+00:00,OVFiets,,27314
2019-08-29 21:00:00+00:00,OVFiets,,25326
2019-08-29 22:00:00+00:00,OVFiets,,26629
2019-08-29 23:00:00+00:00,OVFiets,,27674
2019-08-30 00:00:00+00:00,OVFiets,,26121
2019-08-30 01:00:00+00:00,OVFiets,,28111
