2019-08-19 03:00:00+00:00,InfoPlusTRB,,265
2019-08-19 04:00:00+00:00,InfoPlusTRB,,466
2019-08-19 05:00:00+00:00,InfoPlusTRB,,637
2019-08-19 06:00:00+00:00,InfoPlusTRB,,1338
2019-08-19 07:00:00+00:00,InfoPlusTRB,,891
2019-08-19 08:00:00+00:00,InfoPlusTRB,,1247
2019-08-19 09:00:00+00:00,InfoPlusTRB,,937
2019-08-19 10:00:00+00:00,InfoPlusTRB,,448
2019-08-19 11:00:00+00:00,InfoPlusTRB,,229
2019-08-19 12:00:00+00:00,InfoPlusTRB,,192
2019-08-19 13:00:00+00:00,InfoPlusTRB,,28
2019-08-19 14:00:00+00:00,InfoPlusTRB,,357
2019-08-19 15:00:00+00:00,InfoPlusTRB,,133
2019-08-19 16:00:00+00:00,InfoPlusTRB,,305
2019-08-19 17:00:00+00:00,InfoPlusTRB,,330
2019-08-19 18:00:00+00:00,InfoPlusTRB,,182
2019-08-19 19:00:00+00:00,InfoPlusTRB,,418
2019-08-19 20:00:00+00:00,InfoPlusTRB,,5
2019-08-19 21:00:00+00:00,InfoPlusTRB,,19
2019-08-19 23:00:00+00:00,InfoPlusTRB,,19
