2019-08-21 04:00:00+00:00,InfoPlusVTBT,,9
2019-08-21 05:00:00+00:00,InfoPlusVTBT,,2
2019-08-21 07:00:00+00:00,InfoPlusVTBT,,3
2019-08-21 08:00:00+00:00,InfoPlusVTBT,,1
2019-08-21 09:00:00+00:00,InfoPlusVTBT,,10
2019-08-21 10:00:00+00:00,InfoPlusVTBT,,1
2019-08-21 11:00:00+00:00,InfoPlusVTBT,,5
2019-08-21 12:00:00+00:00,InfoPlusVTBT,,2
2019-08-21 13:00:00+00:00,InfoPlusVTBT,,2
2019-08-21 14:00:00+00:00,InfoPlusVTBT,,2
2019-08-21 15:00:00+00:00,InfoPlusVTBT,,7
2019-08-21 16:00:00+00:00,InfoPlusVTBT,,6
2019-08-21 18:00:00+00:00,InfoPlusVTBT,,4
2019-08-21 19:00:00+00:00,InfoPlusVTBT,,9
