2019-08-20 02:00:00+00:00,InfoPlusDVS,,1302
2019-08-20 03:00:00+00:00,InfoPlusDVS,,5066
2019-08-20 04:00:00+00:00,InfoPlusDVS,,10004
2019-08-20 05:00:00+00:00,InfoPlusDVS,,10506
2019-08-20 06:00:00+00:00,InfoPlusDVS,,10165
2019-08-20 07:00:00+00:00,InfoPlusDVS,,10595
2019-08-20 08:00:00+00:00,InfoPlusDVS,,9928
2019-08-20 09:00:00+00:00,InfoPlusDVS,,9623
2019-08-20 10:00:00+00:00,InfoPlusDVS,,9433
2019-08-20 11:00:00+00:00,InfoPlusDVS,,9644
2019-08-20 12:00:00+00:00,InfoPlusDVS,,9417
2019-08-20 13:00:00+00:00,InfoPlusDVS,,9751
2019-08-20 14:00:00+00:00,InfoPlusDVS,,10034
2019-08-20 15:00:00+00:00,InfoPlusDVS,,11049
2019-08-20 16:00:00+00:00,InfoPlusDVS,,10813
2019-08-20 17:00:00+00:00,InfoPlusDVS,,9739
2019-08-20 18:00:00+00:00,InfoPlusDVS,,8211
2019-08-20 19:00:00+00:00,InfoPlusDVS,,7610
2019-08-20 20:00:00+00:00,InfoPlusDVS,,7491
2019-08-20 21:00:00+00:00,InfoPlusDVS,,6226
2019-08-20 22:00:00+00:00,InfoPlusDVS,,3791
2019-08-20 23:00:00+00:00,InfoPlusDVS,,562
2019-08-21 00:00:00+00:00,InfoPlusDVS,,59
2019-08-21 01:00:00+00:00,InfoPlusDVS,,114
