2019-08-19 02:00:00+00:00,ArNuRIT,,41
2019-08-19 03:00:00+00:00,ArNuRIT,,307
2019-08-19 04:00:00+00:00,ArNuRIT,,874
2019-08-19 05:00:00+00:00,ArNuRIT,,1100
2019-08-19 06:00:00+00:00,ArNuRIT,,1211
2019-08-19 07:00:00+00:00,ArNuRIT,,1170
2019-08-19 08:00:00+00:00,ArNuRIT,,1202
2019-08-19 09:00:00+00:00,ArNuRIT,,1231
2019-08-19 10:00:00+00:00,ArNuRIT,,1187
2019-08-19 11:00:00+00:00,ArNuRIT,,1122
2019-08-19 12:00:00+00:00,ArNuRIT,,1059
2019-08-19 13:00:00+00:00,ArNuRIT,,1109
2019-08-19 14:00:00+00:00,ArNuRIT,,1245
2019-08-19 15:00:00+00:00,ArNuRIT,,1153
2019-08-19 16:00:00+00:00,ArNuRIT,,1181
2019-08-19 17:00:00+00:00,ArNuRIT,,1222
2019-08-19 18:00:00+00:00,ArNuRIT,,1130
2019-08-19 19:00:00+00:00,ArNuRIT,,1140
2019-08-19 20:00:00+00:00,ArNuRIT,,1072
2019-08-19 21:00:00+00:00,ArNuRIT,,951
2019-08-19 22:00:00+00:00,ArNuRIT,,643
2019-08-19 23:00:00+00:00,ArNuRIT,,148
2019-08-20 00:00:00+00:00,ArNuRIT,,34
2019-08-20 01:00:00+00:00,ArNuRIT,,10
