2019-08-03 03:00:00+00:00,InfoPlusVTBT,,53
2019-08-03 05:00:00+00:00,InfoPlusVTBT,,6
2019-08-03 06:00:00+00:00,InfoPlusVTBT,,6
2019-08-03 08:00:00+00:00,InfoPlusVTBT,,32
2019-08-03 09:00:00+00:00,InfoPlusVTBT,,20
2019-08-03 10:00:00+00:00,InfoPlusVTBT,,27
2019-08-03 12:00:00+00:00,InfoPlusVTBT,,3
2019-08-03 13:00:00+00:00,InfoPlusVTBT,,2
2019-08-03 14:00:00+00:00,InfoPlusVTBT,,1
2019-08-03 15:00:00+00:00,InfoPlusVTBT,,1
2019-08-03 16:00:00+00:00,InfoPlusVTBT,,2
2019-08-03 17:00:00+00:00,InfoPlusVTBT,,1
2019-08-03 18:00:00+00:00,InfoPlusVTBT,,2
2019-08-03 19:00:00+00:00,InfoPlusVTBT,,2
2019-08-03 21:00:00+00:00,InfoPlusVTBT,,1
2019-08-03 22:00:00+00:00,InfoPlusVTBT,,1
