2019-08-02 04:00:00+00:00,InfoPlusVTBT,,3
2019-08-02 05:00:00+00:00,InfoPlusVTBT,,38
2019-08-02 06:00:00+00:00,InfoPlusVTBT,,2
2019-08-02 07:00:00+00:00,InfoPlusVTBT,,5
2019-08-02 08:00:00+00:00,InfoPlusVTBT,,1
2019-08-02 09:00:00+00:00,InfoPlusVTBT,,10
2019-08-02 10:00:00+00:00,InfoPlusVTBT,,3
2019-08-02 12:00:00+00:00,InfoPlusVTBT,,15
2019-08-02 13:00:00+00:00,InfoPlusVTBT,,2
2019-08-02 14:00:00+00:00,InfoPlusVTBT,,19
2019-08-02 15:00:00+00:00,InfoPlusVTBT,,3
2019-08-02 16:00:00+00:00,InfoPlusVTBT,,7
2019-08-02 17:00:00+00:00,InfoPlusVTBT,,5
2019-08-02 18:00:00+00:00,InfoPlusVTBT,,6
2019-08-02 19:00:00+00:00,InfoPlusVTBT,,11
