2019-08-15 05:00:00+00:00,InfoPlusVTBS,,10
2019-08-15 06:00:00+00:00,InfoPlusVTBS,,118
2019-08-15 07:00:00+00:00,InfoPlusVTBS,,23
2019-08-15 08:00:00+00:00,InfoPlusVTBS,,48
2019-08-15 09:00:00+00:00,InfoPlusVTBS,,3
2019-08-15 10:00:00+00:00,InfoPlusVTBS,,19
2019-08-15 11:00:00+00:00,InfoPlusVTBS,,13
2019-08-15 12:00:00+00:00,InfoPlusVTBS,,7
2019-08-15 13:00:00+00:00,InfoPlusVTBS,,32
2019-08-15 14:00:00+00:00,InfoPlusVTBS,,10
2019-08-15 15:00:00+00:00,InfoPlusVTBS,,9
2019-08-15 16:00:00+00:00,InfoPlusVTBS,,16
2019-08-15 17:00:00+00:00,InfoPlusVTBS,,3
2019-08-15 18:00:00+00:00,InfoPlusVTBS,,5
