2019-08-18 05:00:00+00:00,InfoPlusVTBT,,7
2019-08-18 06:00:00+00:00,InfoPlusVTBT,,1
2019-08-18 07:00:00+00:00,InfoPlusVTBT,,1
2019-08-18 08:00:00+00:00,InfoPlusVTBT,,4
2019-08-18 09:00:00+00:00,InfoPlusVTBT,,3
2019-08-18 10:00:00+00:00,InfoPlusVTBT,,3
2019-08-18 12:00:00+00:00,InfoPlusVTBT,,4
2019-08-18 13:00:00+00:00,InfoPlusVTBT,,1
2019-08-18 14:00:00+00:00,InfoPlusVTBT,,5
2019-08-18 15:00:00+00:00,InfoPlusVTBT,,1
2019-08-18 17:00:00+00:00,InfoPlusVTBT,,3
2019-08-18 18:00:00+00:00,InfoPlusVTBT,,2
2019-08-18 19:00:00+00:00,InfoPlusVTBT,,4
