2019-08-05 02:00:00+00:00,InfoPlusRIT,,481
2019-08-05 03:00:00+00:00,InfoPlusRIT,,1285
2019-08-05 04:00:00+00:00,InfoPlusRIT,,2366
2019-08-05 05:00:00+00:00,InfoPlusRIT,,2572
2019-08-05 06:00:00+00:00,InfoPlusRIT,,2510
2019-08-05 07:00:00+00:00,InfoPlusRIT,,2452
2019-08-05 08:00:00+00:00,InfoPlusRIT,,2369
2019-08-05 09:00:00+00:00,InfoPlusRIT,,2267
2019-08-05 10:00:00+00:00,InfoPlusRIT,,2161
2019-08-05 11:00:00+00:00,InfoPlusRIT,,2209
2019-08-05 12:00:00+00:00,InfoPlusRIT,,2176
2019-08-05 13:00:00+00:00,InfoPlusRIT,,2282
2019-08-05 14:00:00+00:00,InfoPlusRIT,,5129
2019-08-05 15:00:00+00:00,InfoPlusRIT,,11229
2019-08-05 16:00:00+00:00,InfoPlusRIT,,6693
2019-08-05 17:00:00+00:00,InfoPlusRIT,,6309
2019-08-05 18:00:00+00:00,InfoPlusRIT,,5732
2019-08-05 19:00:00+00:00,InfoPlusRIT,,4672
2019-08-05 20:00:00+00:00,InfoPlusRIT,,16597
2019-08-05 21:00:00+00:00,InfoPlusRIT,,2337
2019-08-05 22:00:00+00:00,InfoPlusRIT,,1589
2019-08-05 23:00:00+00:00,InfoPlusRIT,,310
2019-08-06 00:00:00+00:00,InfoPlusRIT,,1536
2019-08-06 01:00:00+00:00,InfoPlusRIT,,4210
2019-08-06 02:00:00+00:00,InfoPlusRIT,,1
