2019-08-26 02:00:00+00:00,InfoPlusPIS,,76
2019-08-26 03:00:00+00:00,InfoPlusPIS,,90
2019-08-26 04:00:00+00:00,InfoPlusPIS,,166
2019-08-26 05:00:00+00:00,InfoPlusPIS,,48
2019-08-26 06:00:00+00:00,InfoPlusPIS,,143
2019-08-26 07:00:00+00:00,InfoPlusPIS,,157
2019-08-26 08:00:00+00:00,InfoPlusPIS,,48
2019-08-26 09:00:00+00:00,InfoPlusPIS,,24
2019-08-26 12:00:00+00:00,InfoPlusPIS,,179
2019-08-26 13:00:00+00:00,InfoPlusPIS,,457
2019-08-26 14:00:00+00:00,InfoPlusPIS,,488
2019-08-26 15:00:00+00:00,InfoPlusPIS,,614
2019-08-26 16:00:00+00:00,InfoPlusPIS,,303
2019-08-26 17:00:00+00:00,InfoPlusPIS,,321
2019-08-26 18:00:00+00:00,InfoPlusPIS,,329
2019-08-26 19:00:00+00:00,InfoPlusPIS,,220
2019-08-26 20:00:00+00:00,InfoPlusPIS,,108
2019-08-26 21:00:00+00:00,InfoPlusPIS,,50
2019-08-26 22:00:00+00:00,InfoPlusPIS,,154
2019-08-26 23:00:00+00:00,InfoPlusPIS,,96
2019-08-27 00:00:00+00:00,InfoPlusPIS,,64
2019-08-27 01:00:00+00:00,InfoPlusPIS,,60
