2019-08-30 04:00:00+00:00,InfoPlusPIL,,13
2019-08-30 05:00:00+00:00,InfoPlusPIL,,14
2019-08-30 06:00:00+00:00,InfoPlusPIL,,3
2019-08-30 07:00:00+00:00,InfoPlusPIL,,8
2019-08-30 08:00:00+00:00,InfoPlusPIL,,4
2019-08-30 10:00:00+00:00,InfoPlusPIL,,3
2019-08-30 11:00:00+00:00,InfoPlusPIL,,7
2019-08-30 12:00:00+00:00,InfoPlusPIL,,14
2019-08-30 13:00:00+00:00,InfoPlusPIL,,8
2019-08-30 14:00:00+00:00,InfoPlusPIL,,3
2019-08-30 16:00:00+00:00,InfoPlusPIL,,4
2019-08-30 17:00:00+00:00,InfoPlusPIL,,2
2019-08-30 18:00:00+00:00,InfoPlusPIL,,4
2019-08-30 19:00:00+00:00,InfoPlusPIL,,7
2019-08-30 20:00:00+00:00,InfoPlusPIL,,1
2019-08-30 21:00:00+00:00,InfoPlusPIL,,3
2019-08-30 22:00:00+00:00,InfoPlusPIL,,2
2019-08-31 00:00:00+00:00,InfoPlusPIL,,1
