2019-08-22 02:00:00+00:00,KV7planning,,5
2019-08-22 03:00:00+00:00,KV7planning,,2
2019-08-22 07:00:00+00:00,KV7planning,,3
2019-08-22 08:00:00+00:00,KV7planning,,4
2019-08-22 09:00:00+00:00,KV7planning,,4
2019-08-22 10:00:00+00:00,KV7planning,,2
2019-08-22 11:00:00+00:00,KV7planning,,2
2019-08-22 12:00:00+00:00,KV7planning,,4
2019-08-22 13:00:00+00:00,KV7planning,,3
2019-08-22 14:00:00+00:00,KV7planning,,4
2019-08-22 16:00:00+00:00,KV7planning,,3
2019-08-22 18:00:00+00:00,KV7planning,,3
2019-08-22 19:00:00+00:00,KV7planning,,4
2019-08-22 20:00:00+00:00,KV7planning,,3
2019-08-22 21:00:00+00:00,KV7planning,,2
2019-08-22 22:00:00+00:00,KV7planning,,2
2019-08-23 00:00:00+00:00,KV7planning,,351
2019-08-23 01:00:00+00:00,KV7planning,,3
