2019-08-24 02:00:00+00:00,InfoPlusRIT,,348
2019-08-24 03:00:00+00:00,InfoPlusRIT,,738
2019-08-24 04:00:00+00:00,InfoPlusRIT,,1191
2019-08-24 05:00:00+00:00,InfoPlusRIT,,1709
2019-08-24 06:00:00+00:00,InfoPlusRIT,,1903
2019-08-24 07:00:00+00:00,InfoPlusRIT,,2215
2019-08-24 08:00:00+00:00,InfoPlusRIT,,2407
2019-08-24 09:00:00+00:00,InfoPlusRIT,,2246
2019-08-24 10:00:00+00:00,InfoPlusRIT,,2438
2019-08-24 11:00:00+00:00,InfoPlusRIT,,2131
2019-08-24 12:00:00+00:00,InfoPlusRIT,,2156
2019-08-24 13:00:00+00:00,InfoPlusRIT,,2172
2019-08-24 14:00:00+00:00,InfoPlusRIT,,2223
2019-08-24 15:00:00+00:00,InfoPlusRIT,,2075
2019-08-24 16:00:00+00:00,InfoPlusRIT,,2081
2019-08-24 17:00:00+00:00,InfoPlusRIT,,2028
2019-08-24 18:00:00+00:00,InfoPlusRIT,,1919
2019-08-24 19:00:00+00:00,InfoPlusRIT,,1701
2019-08-24 20:00:00+00:00,InfoPlusRIT,,1628
2019-08-24 21:00:00+00:00,InfoPlusRIT,,1444
2019-08-24 22:00:00+00:00,InfoPlusRIT,,1098
2019-08-24 23:00:00+00:00,InfoPlusRIT,,415
2019-08-25 00:00:00+00:00,InfoPlusRIT,,127
2019-08-25 01:00:00+00:00,InfoPlusRIT,,7444
