2019-08-13 02:00:00+00:00,InfoPlusDVS,,1277
2019-08-13 03:00:00+00:00,InfoPlusDVS,,5262
2019-08-13 04:00:00+00:00,InfoPlusDVS,,10582
2019-08-13 05:00:00+00:00,InfoPlusDVS,,11762
2019-08-13 06:00:00+00:00,InfoPlusDVS,,11038
2019-08-13 07:00:00+00:00,InfoPlusDVS,,10412
2019-08-13 08:00:00+00:00,InfoPlusDVS,,9726
2019-08-13 09:00:00+00:00,InfoPlusDVS,,9835
2019-08-13 10:00:00+00:00,InfoPlusDVS,,9872
2019-08-13 11:00:00+00:00,InfoPlusDVS,,9961
2019-08-13 12:00:00+00:00,InfoPlusDVS,,9874
2019-08-13 13:00:00+00:00,InfoPlusDVS,,10284
2019-08-13 14:00:00+00:00,InfoPlusDVS,,10925
2019-08-13 15:00:00+00:00,InfoPlusDVS,,10861
2019-08-13 16:00:00+00:00,InfoPlusDVS,,10443
2019-08-13 17:00:00+00:00,InfoPlusDVS,,9582
2019-08-13 18:00:00+00:00,InfoPlusDVS,,8355
2019-08-13 19:00:00+00:00,InfoPlusDVS,,7962
2019-08-13 20:00:00+00:00,InfoPlusDVS,,7976
2019-08-13 21:00:00+00:00,InfoPlusDVS,,6600
2019-08-13 22:00:00+00:00,InfoPlusDVS,,3878
2019-08-13 23:00:00+00:00,InfoPlusDVS,,473
2019-08-14 00:00:00+00:00,InfoPlusDVS,,78
2019-08-14 01:00:00+00:00,InfoPlusDVS,,122
