2019-08-09 06:00:00+00:00,InfoPlusPIL,,9
2019-08-09 07:00:00+00:00,InfoPlusPIL,,15
2019-08-09 08:00:00+00:00,InfoPlusPIL,,2
2019-08-09 09:00:00+00:00,InfoPlusPIL,,15
2019-08-09 10:00:00+00:00,InfoPlusPIL,,23
2019-08-09 11:00:00+00:00,InfoPlusPIL,,7
2019-08-09 12:00:00+00:00,InfoPlusPIL,,6
2019-08-09 13:00:00+00:00,InfoPlusPIL,,13
2019-08-09 14:00:00+00:00,InfoPlusPIL,,17
2019-08-09 15:00:00+00:00,InfoPlusPIL,,9
2019-08-09 16:00:00+00:00,InfoPlusPIL,,7
2019-08-09 17:00:00+00:00,InfoPlusPIL,,23
2019-08-09 18:00:00+00:00,InfoPlusPIL,,8
2019-08-09 19:00:00+00:00,InfoPlusPIL,,6
2019-08-09 20:00:00+00:00,InfoPlusPIL,,9
2019-08-10 00:00:00+00:00,InfoPlusPIL,,1
