2019-08-05 02:00:00+00:00,InfoPlusVTBT,,1
2019-08-05 04:00:00+00:00,InfoPlusVTBT,,2
2019-08-05 05:00:00+00:00,InfoPlusVTBT,,21
2019-08-05 06:00:00+00:00,InfoPlusVTBT,,5
2019-08-05 07:00:00+00:00,InfoPlusVTBT,,16
2019-08-05 08:00:00+00:00,InfoPlusVTBT,,3
2019-08-05 09:00:00+00:00,InfoPlusVTBT,,2
2019-08-05 10:00:00+00:00,InfoPlusVTBT,,5
2019-08-05 11:00:00+00:00,InfoPlusVTBT,,3
2019-08-05 12:00:00+00:00,InfoPlusVTBT,,4
2019-08-05 13:00:00+00:00,InfoPlusVTBT,,3
2019-08-05 14:00:00+00:00,InfoPlusVTBT,,3
2019-08-05 15:00:00+00:00,InfoPlusVTBT,,1
2019-08-05 16:00:00+00:00,InfoPlusVTBT,,1
2019-08-05 17:00:00+00:00,InfoPlusVTBT,,3
2019-08-05 18:00:00+00:00,InfoPlusVTBT,,3
2019-08-05 19:00:00+00:00,InfoPlusVTBT,,1
