2019-08-18 05:00:00+00:00,InfoPlusVTBS,,28
2019-08-18 06:00:00+00:00,InfoPlusVTBS,,1
2019-08-18 07:00:00+00:00,InfoPlusVTBS,,43
2019-08-18 08:00:00+00:00,InfoPlusVTBS,,19
2019-08-18 09:00:00+00:00,InfoPlusVTBS,,17
2019-08-18 10:00:00+00:00,InfoPlusVTBS,,13
2019-08-18 11:00:00+00:00,InfoPlusVTBS,,3
2019-08-18 12:00:00+00:00,InfoPlusVTBS,,26
2019-08-18 13:00:00+00:00,InfoPlusVTBS,,10
2019-08-18 14:00:00+00:00,InfoPlusVTBS,,15
2019-08-18 15:00:00+00:00,InfoPlusVTBS,,3
2019-08-18 17:00:00+00:00,InfoPlusVTBS,,13
2019-08-18 18:00:00+00:00,InfoPlusVTBS,,13
2019-08-18 19:00:00+00:00,InfoPlusVTBS,,12
2019-08-18 22:00:00+00:00,InfoPlusVTBS,,7
