2019-08-11 02:00:00+00:00,KV6posinfo,,15242
2019-08-11 03:00:00+00:00,KV6posinfo,,15740
2019-08-11 04:00:00+00:00,KV6posinfo,,14720
2019-08-11 05:00:00+00:00,KV6posinfo,,19767
2019-08-11 06:00:00+00:00,KV6posinfo,,30605
2019-08-11 07:00:00+00:00,KV6posinfo,,33318
2019-08-11 08:00:00+00:00,KV6posinfo,,35227
2019-08-11 09:00:00+00:00,KV6posinfo,,35543
2019-08-11 10:00:00+00:00,KV6posinfo,,36221
2019-08-11 11:00:00+00:00,KV6posinfo,,36054
2019-08-11 12:00:00+00:00,KV6posinfo,,35777
2019-08-11 13:00:00+00:00,KV6posinfo,,36004
2019-08-11 14:00:00+00:00,KV6posinfo,,36197
2019-08-11 15:00:00+00:00,KV6posinfo,,36077
2019-08-11 16:00:00+00:00,KV6posinfo,,35418
2019-08-11 17:00:00+00:00,KV6posinfo,,34594
2019-08-11 18:00:00+00:00,KV6posinfo,,34433
2019-08-11 19:00:00+00:00,KV6posinfo,,33937
2019-08-11 20:00:00+00:00,KV6posinfo,,32738
2019-08-11 21:00:00+00:00,KV6posinfo,,31696
2019-08-11 22:00:00+00:00,KV6posinfo,,27959
2019-08-11 23:00:00+00:00,KV6posinfo,,12922
2019-08-12 00:00:00+00:00,KV6posinfo,,5795
2019-08-12 01:00:00+00:00,KV6posinfo,,6302
2019-08-12 02:00:00+00:00,KV6posinfo,,2
