2019-08-01 02:00:00+00:00,InfoPlusRIT,,515
2019-08-01 03:00:00+00:00,InfoPlusRIT,,1184
2019-08-01 04:00:00+00:00,InfoPlusRIT,,2185
2019-08-01 05:00:00+00:00,InfoPlusRIT,,2270
2019-08-01 06:00:00+00:00,InfoPlusRIT,,2552
2019-08-01 07:00:00+00:00,InfoPlusRIT,,2490
2019-08-01 08:00:00+00:00,InfoPlusRIT,,2783
2019-08-01 09:00:00+00:00,InfoPlusRIT,,2524
2019-08-01 10:00:00+00:00,InfoPlusRIT,,2205
2019-08-01 11:00:00+00:00,InfoPlusRIT,,2249
2019-08-01 12:00:00+00:00,InfoPlusRIT,,2142
2019-08-01 13:00:00+00:00,InfoPlusRIT,,2549
2019-08-01 14:00:00+00:00,InfoPlusRIT,,2413
2019-08-01 15:00:00+00:00,InfoPlusRIT,,2365
2019-08-01 16:00:00+00:00,InfoPlusRIT,,2175
2019-08-01 17:00:00+00:00,InfoPlusRIT,,1956
2019-08-01 18:00:00+00:00,InfoPlusRIT,,1484
2019-08-01 19:00:00+00:00,InfoPlusRIT,,1357
2019-08-01 20:00:00+00:00,InfoPlusRIT,,7583
2019-08-01 21:00:00+00:00,InfoPlusRIT,,10767
2019-08-01 22:00:00+00:00,InfoPlusRIT,,3840
2019-08-01 23:00:00+00:00,InfoPlusRIT,,177
2019-08-02 00:00:00+00:00,InfoPlusRIT,,287
2019-08-02 01:00:00+00:00,InfoPlusRIT,,490
