2019-08-10 02:00:00+00:00,InfoPlusDAS,,265
2019-08-10 03:00:00+00:00,InfoPlusDAS,,1480
2019-08-10 04:00:00+00:00,InfoPlusDAS,,4331
2019-08-10 05:00:00+00:00,InfoPlusDAS,,7055
2019-08-10 06:00:00+00:00,InfoPlusDAS,,7822
2019-08-10 07:00:00+00:00,InfoPlusDAS,,8243
2019-08-10 08:00:00+00:00,InfoPlusDAS,,8411
2019-08-10 09:00:00+00:00,InfoPlusDAS,,8617
2019-08-10 10:00:00+00:00,InfoPlusDAS,,8516
2019-08-10 11:00:00+00:00,InfoPlusDAS,,8691
2019-08-10 12:00:00+00:00,InfoPlusDAS,,9021
2019-08-10 13:00:00+00:00,InfoPlusDAS,,8640
2019-08-10 14:00:00+00:00,InfoPlusDAS,,8252
2019-08-10 15:00:00+00:00,InfoPlusDAS,,8542
2019-08-10 16:00:00+00:00,InfoPlusDAS,,8592
2019-08-10 17:00:00+00:00,InfoPlusDAS,,8134
2019-08-10 18:00:00+00:00,InfoPlusDAS,,7512
2019-08-10 19:00:00+00:00,InfoPlusDAS,,7256
2019-08-10 20:00:00+00:00,InfoPlusDAS,,7562
2019-08-10 21:00:00+00:00,InfoPlusDAS,,6639
2019-08-10 22:00:00+00:00,InfoPlusDAS,,4553
2019-08-10 23:00:00+00:00,InfoPlusDAS,,1330
2019-08-11 00:00:00+00:00,InfoPlusDAS,,244
2019-08-11 01:00:00+00:00,InfoPlusDAS,,61
