2019-08-23 02:00:00+00:00,ArNuRIT,,44
2019-08-23 03:00:00+00:00,ArNuRIT,,224
2019-08-23 04:00:00+00:00,ArNuRIT,,745
2019-08-23 05:00:00+00:00,ArNuRIT,,983
2019-08-23 06:00:00+00:00,ArNuRIT,,1141
2019-08-23 07:00:00+00:00,ArNuRIT,,1316
2019-08-23 08:00:00+00:00,ArNuRIT,,1268
2019-08-23 09:00:00+00:00,ArNuRIT,,1266
2019-08-23 10:00:00+00:00,ArNuRIT,,1130
2019-08-23 11:00:00+00:00,ArNuRIT,,1134
2019-08-23 12:00:00+00:00,ArNuRIT,,1162
2019-08-23 13:00:00+00:00,ArNuRIT,,1152
2019-08-23 14:00:00+00:00,ArNuRIT,,1078
2019-08-23 15:00:00+00:00,ArNuRIT,,1235
2019-08-23 16:00:00+00:00,ArNuRIT,,1237
2019-08-23 17:00:00+00:00,ArNuRIT,,1124
2019-08-23 18:00:00+00:00,ArNuRIT,,1160
2019-08-23 19:00:00+00:00,ArNuRIT,,1148
2019-08-23 20:00:00+00:00,ArNuRIT,,1099
2019-08-23 21:00:00+00:00,ArNuRIT,,1083
2019-08-23 22:00:00+00:00,ArNuRIT,,763
2019-08-23 23:00:00+00:00,ArNuRIT,,295
2019-08-24 00:00:00+00:00,ArNuRIT,,112
2019-08-24 01:00:00+00:00,ArNuRIT,,40
