2019-08-02 02:00:00+00:00,NStreinposities,,360
2019-08-02 03:00:00+00:00,NStreinposities,,360
2019-08-02 04:00:00+00:00,NStreinposities,,360
2019-08-02 05:00:00+00:00,NStreinposities,,360
2019-08-02 06:00:00+00:00,NStreinposities,,360
2019-08-02 07:00:00+00:00,NStreinposities,,360
2019-08-02 08:00:00+00:00,NStreinposities,,360
2019-08-02 09:00:00+00:00,NStreinposities,,360
2019-08-02 10:00:00+00:00,NStreinposities,,360
2019-08-02 11:00:00+00:00,NStreinposities,,360
2019-08-02 12:00:00+00:00,NStreinposities,,359
2019-08-02 13:00:00+00:00,NStreinposities,,356
2019-08-02 14:00:00+00:00,NStreinposities,,344
2019-08-02 15:00:00+00:00,NStreinposities,,249
2019-08-02 16:00:00+00:00,NStreinposities,,298
2019-08-02 17:00:00+00:00,NStreinposities,,308
2019-08-02 18:00:00+00:00,NStreinposities,,267
2019-08-02 19:00:00+00:00,NStreinposities,,334
2019-08-02 20:00:00+00:00,NStreinposities,,328
2019-08-02 21:00:00+00:00,NStreinposities,,284
2019-08-02 22:00:00+00:00,NStreinposities,,306
2019-08-02 23:00:00+00:00,NStreinposities,,300
2019-08-03 00:00:00+00:00,NStreinposities,,311
2019-08-03 01:00:00+00:00,NStreinposities,,309
2019-08-03 02:00:00+00:00,NStreinposities,,1
