2019-08-19 02:00:00+00:00,OVFiets,,22418
2019-08-19 03:00:00+00:00,OVFiets,,21170
2019-08-19 04:00:00+00:00,OVFiets,,20704
2019-08-19 05:00:00+00:00,OVFiets,,23922
2019-08-19 06:00:00+00:00,OVFiets,,27199
2019-08-19 07:00:00+00:00,OVFiets,,26142
2019-08-19 08:00:00+00:00,OVFiets,,24565
2019-08-19 09:00:00+00:00,OVFiets,,24053
2019-08-19 10:00:00+00:00,OVFiets,,23832
2019-08-19 11:00:00+00:00,OVFiets,,26457
2019-08-19 12:00:00+00:00,OVFiets,,25766
2019-08-19 13:00:00+00:00,OVFiets,,25271
2019-08-19 14:00:00+00:00,OVFiets,,26003
2019-08-19 15:00:00+00:00,OVFiets,,24875
2019-08-19 16:00:00+00:00,OVFiets,,25006
2019-08-19 17:00:00+00:00,OVFiets,,23796
2019-08-19 18:00:00+00:00,OVFiets,,23811
2019-08-19 19:00:00+00:00,OVFiets,,23551
2019-08-19 20:00:00+00:00,OVFiets,,23340
2019-08-19 21:00:00+00:00,OVFiets,,22121
2019-08-19 22:00:00+00:00,OVFiets,,23725
2019-08-19 23:00:00+00:00,OVFiets,,23715
2019-08-20 00:00:00+00:00,OVFiets,,21386
2019-08-20 01:00:00+00:00,OVFiets,,23942
