2019-08-21 02:00:00+00:00,InfoPlusRIT,,451
2019-08-21 03:00:00+00:00,InfoPlusRIT,,865
2019-08-21 04:00:00+00:00,InfoPlusRIT,,1737
2019-08-21 05:00:00+00:00,InfoPlusRIT,,2125
2019-08-21 06:00:00+00:00,InfoPlusRIT,,2236
2019-08-21 07:00:00+00:00,InfoPlusRIT,,2323
2019-08-21 08:00:00+00:00,InfoPlusRIT,,2206
2019-08-21 09:00:00+00:00,InfoPlusRIT,,2105
2019-08-21 10:00:00+00:00,InfoPlusRIT,,2050
2019-08-21 11:00:00+00:00,InfoPlusRIT,,2246
2019-08-21 12:00:00+00:00,InfoPlusRIT,,2225
2019-08-21 13:00:00+00:00,InfoPlusRIT,,2095
2019-08-21 14:00:00+00:00,InfoPlusRIT,,1996
2019-08-21 15:00:00+00:00,InfoPlusRIT,,2360
2019-08-21 16:00:00+00:00,InfoPlusRIT,,2205
2019-08-21 17:00:00+00:00,InfoPlusRIT,,1962
2019-08-21 18:00:00+00:00,InfoPlusRIT,,1795
2019-08-21 19:00:00+00:00,InfoPlusRIT,,1774
2019-08-21 20:00:00+00:00,InfoPlusRIT,,1506
2019-08-21 21:00:00+00:00,InfoPlusRIT,,1309
2019-08-21 22:00:00+00:00,InfoPlusRIT,,807
2019-08-21 23:00:00+00:00,InfoPlusRIT,,172
2019-08-22 00:00:00+00:00,InfoPlusRIT,,321
2019-08-22 01:00:00+00:00,InfoPlusRIT,,8042
