2019-08-14 02:00:00+00:00,Unknown,,732
2019-08-14 03:00:00+00:00,Unknown,,1281
2019-08-14 04:00:00+00:00,Unknown,,2013
2019-08-14 05:00:00+00:00,Unknown,,2196
2019-08-14 06:00:00+00:00,Unknown,,2196
2019-08-14 07:00:00+00:00,Unknown,,2379
2019-08-14 08:00:00+00:00,Unknown,,2196
2019-08-14 09:00:00+00:00,Unknown,,2196
2019-08-14 10:00:00+00:00,Unknown,,2196
2019-08-14 11:00:00+00:00,Unknown,,2196
2019-08-14 12:00:00+00:00,Unknown,,2196
2019-08-14 13:00:00+00:00,Unknown,,2196
2019-08-14 14:00:00+00:00,Unknown,,2379
2019-08-14 15:00:00+00:00,Unknown,,2379
2019-08-14 16:00:00+00:00,Unknown,,2196
2019-08-14 17:00:00+00:00,Unknown,,2196
2019-08-14 18:00:00+00:00,Unknown,,2013
2019-08-14 19:00:00+00:00,Unknown,,2013
2019-08-14 20:00:00+00:00,Unknown,,1830
2019-08-14 21:00:00+00:00,Unknown,,1832
2019-08-14 22:00:00+00:00,Unknown,,1645
2019-08-14 23:00:00+00:00,Unknown,,917
2019-08-15 00:00:00+00:00,Unknown,,732
2019-08-15 01:00:00+00:00,Unknown,,913
