2019-08-13 02:00:00+00:00,KV6posinfo,,8011
2019-08-13 03:00:00+00:00,KV6posinfo,,23548
2019-08-13 04:00:00+00:00,KV6posinfo,,40228
2019-08-13 05:00:00+00:00,KV6posinfo,,46683
2019-08-13 06:00:00+00:00,KV6posinfo,,47461
2019-08-13 07:00:00+00:00,KV6posinfo,,46815
2019-08-13 08:00:00+00:00,KV6posinfo,,45598
2019-08-13 09:00:00+00:00,KV6posinfo,,46073
2019-08-13 10:00:00+00:00,KV6posinfo,,45416
2019-08-13 11:00:00+00:00,KV6posinfo,,46134
2019-08-13 12:00:00+00:00,KV6posinfo,,45574
2019-08-13 13:00:00+00:00,KV6posinfo,,46524
2019-08-13 14:00:00+00:00,KV6posinfo,,46979
2019-08-13 15:00:00+00:00,KV6posinfo,,47194
2019-08-13 16:00:00+00:00,KV6posinfo,,44640
2019-08-13 17:00:00+00:00,KV6posinfo,,38492
2019-08-13 18:00:00+00:00,KV6posinfo,,36311
2019-08-13 19:00:00+00:00,KV6posinfo,,35619
2019-08-13 20:00:00+00:00,KV6posinfo,,34381
2019-08-13 21:00:00+00:00,KV6posinfo,,33429
2019-08-13 22:00:00+00:00,KV6posinfo,,28425
2019-08-13 23:00:00+00:00,KV6posinfo,,12493
2019-08-14 00:00:00+00:00,KV6posinfo,,6257
2019-08-14 01:00:00+00:00,KV6posinfo,,6357
