2019-08-03 02:00:00+00:00,ArNuRIT,,45
2019-08-03 03:00:00+00:00,ArNuRIT,,74
2019-08-03 04:00:00+00:00,ArNuRIT,,342
2019-08-03 05:00:00+00:00,ArNuRIT,,718
2019-08-03 06:00:00+00:00,ArNuRIT,,945
2019-08-03 07:00:00+00:00,ArNuRIT,,1073
2019-08-03 08:00:00+00:00,ArNuRIT,,1176
2019-08-03 09:00:00+00:00,ArNuRIT,,1162
2019-08-03 10:00:00+00:00,ArNuRIT,,1271
2019-08-03 11:00:00+00:00,ArNuRIT,,1324
2019-08-03 12:00:00+00:00,ArNuRIT,,1228
2019-08-03 13:00:00+00:00,ArNuRIT,,1103
2019-08-03 14:00:00+00:00,ArNuRIT,,1148
2019-08-03 15:00:00+00:00,ArNuRIT,,1159
2019-08-03 16:00:00+00:00,ArNuRIT,,1041
2019-08-03 17:00:00+00:00,ArNuRIT,,1034
2019-08-03 18:00:00+00:00,ArNuRIT,,1051
2019-08-03 19:00:00+00:00,ArNuRIT,,989
2019-08-03 20:00:00+00:00,ArNuRIT,,1109
2019-08-03 21:00:00+00:00,ArNuRIT,,1200
2019-08-03 22:00:00+00:00,ArNuRIT,,825
2019-08-03 23:00:00+00:00,ArNuRIT,,303
2019-08-04 00:00:00+00:00,ArNuRIT,,61
2019-08-04 01:00:00+00:00,ArNuRIT,,19
