2019-08-25 02:00:00+00:00,InfoPlusRIT,,250
2019-08-25 03:00:00+00:00,InfoPlusRIT,,638
2019-08-25 04:00:00+00:00,InfoPlusRIT,,799
2019-08-25 05:00:00+00:00,InfoPlusRIT,,1130
2019-08-25 06:00:00+00:00,InfoPlusRIT,,1572
2019-08-25 07:00:00+00:00,InfoPlusRIT,,1484
2019-08-25 08:00:00+00:00,InfoPlusRIT,,1605
2019-08-25 09:00:00+00:00,InfoPlusRIT,,1950
2019-08-25 10:00:00+00:00,InfoPlusRIT,,1893
2019-08-25 11:00:00+00:00,InfoPlusRIT,,2258
2019-08-25 12:00:00+00:00,InfoPlusRIT,,2309
2019-08-25 13:00:00+00:00,InfoPlusRIT,,2075
2019-08-25 14:00:00+00:00,InfoPlusRIT,,2109
2019-08-25 15:00:00+00:00,InfoPlusRIT,,2002
2019-08-25 16:00:00+00:00,InfoPlusRIT,,2124
2019-08-25 17:00:00+00:00,InfoPlusRIT,,2091
2019-08-25 18:00:00+00:00,InfoPlusRIT,,1866
2019-08-25 19:00:00+00:00,InfoPlusRIT,,1762
2019-08-25 20:00:00+00:00,InfoPlusRIT,,1502
2019-08-25 21:00:00+00:00,InfoPlusRIT,,1407
2019-08-25 22:00:00+00:00,InfoPlusRIT,,946
2019-08-25 23:00:00+00:00,InfoPlusRIT,,121
2019-08-26 00:00:00+00:00,InfoPlusRIT,,258
2019-08-26 01:00:00+00:00,InfoPlusRIT,,7767
