2019-08-15 02:00:00+00:00,ArNuRIT,,63
2019-08-15 03:00:00+00:00,ArNuRIT,,334
2019-08-15 04:00:00+00:00,ArNuRIT,,934
2019-08-15 05:00:00+00:00,ArNuRIT,,1008
2019-08-15 06:00:00+00:00,ArNuRIT,,1204
2019-08-15 07:00:00+00:00,ArNuRIT,,1280
2019-08-15 08:00:00+00:00,ArNuRIT,,1228
2019-08-15 09:00:00+00:00,ArNuRIT,,1180
2019-08-15 10:00:00+00:00,ArNuRIT,,1221
2019-08-15 11:00:00+00:00,ArNuRIT,,1155
2019-08-15 12:00:00+00:00,ArNuRIT,,1120
2019-08-15 13:00:00+00:00,ArNuRIT,,1099
2019-08-15 14:00:00+00:00,ArNuRIT,,1117
2019-08-15 15:00:00+00:00,ArNuRIT,,1207
2019-08-15 16:00:00+00:00,ArNuRIT,,1104
2019-08-15 17:00:00+00:00,ArNuRIT,,1018
2019-08-15 18:00:00+00:00,ArNuRIT,,996
2019-08-15 19:00:00+00:00,ArNuRIT,,1043
2019-08-15 20:00:00+00:00,ArNuRIT,,949
2019-08-15 21:00:00+00:00,ArNuRIT,,823
2019-08-15 22:00:00+00:00,ArNuRIT,,657
2019-08-15 23:00:00+00:00,ArNuRIT,,197
2019-08-16 00:00:00+00:00,ArNuRIT,,63
2019-08-16 01:00:00+00:00,ArNuRIT,,62
