2019-08-31 04:00:00+00:00,InfoPlusVTBT,,2
2019-08-31 05:00:00+00:00,InfoPlusVTBT,,1
2019-08-31 06:00:00+00:00,InfoPlusVTBT,,2
2019-08-31 09:00:00+00:00,InfoPlusVTBT,,7
2019-08-31 10:00:00+00:00,InfoPlusVTBT,,1
2019-08-31 11:00:00+00:00,InfoPlusVTBT,,3
2019-08-31 12:00:00+00:00,InfoPlusVTBT,,11
2019-08-31 13:00:00+00:00,InfoPlusVTBT,,9
2019-08-31 14:00:00+00:00,InfoPlusVTBT,,3
2019-08-31 15:00:00+00:00,InfoPlusVTBT,,8
2019-08-31 17:00:00+00:00,InfoPlusVTBT,,3
2019-08-31 19:00:00+00:00,InfoPlusVTBT,,2
2019-08-31 23:00:00+00:00,InfoPlusVTBT,,29
