2019-08-12 02:00:00+00:00,Unknown,,915
2019-08-12 03:00:00+00:00,Unknown,,1327
2019-08-12 04:00:00+00:00,Unknown,,2150
2019-08-12 05:00:00+00:00,Unknown,,2379
2019-08-12 06:00:00+00:00,Unknown,,2379
2019-08-12 07:00:00+00:00,Unknown,,2379
2019-08-12 08:00:00+00:00,Unknown,,2198
2019-08-12 09:00:00+00:00,Unknown,,2377
2019-08-12 10:00:00+00:00,Unknown,,2379
2019-08-12 11:00:00+00:00,Unknown,,2379
2019-08-12 12:00:00+00:00,Unknown,,2302
2019-08-12 13:00:00+00:00,Unknown,,2275
2019-08-12 14:00:00+00:00,Unknown,,2379
2019-08-12 15:00:00+00:00,Unknown,,2379
2019-08-12 16:00:00+00:00,Unknown,,2196
2019-08-12 17:00:00+00:00,Unknown,,2013
2019-08-12 18:00:00+00:00,Unknown,,2013
2019-08-12 19:00:00+00:00,Unknown,,1830
2019-08-12 20:00:00+00:00,Unknown,,1830
2019-08-12 21:00:00+00:00,Unknown,,1830
2019-08-12 22:00:00+00:00,Unknown,,1464
2019-08-12 23:00:00+00:00,Unknown,,732
2019-08-13 00:00:00+00:00,Unknown,,549
2019-08-13 01:00:00+00:00,Unknown,,734
