2019-08-16 02:00:00+00:00,InfoPlusRIT,,665
2019-08-16 03:00:00+00:00,InfoPlusRIT,,1087
2019-08-16 04:00:00+00:00,InfoPlusRIT,,2022
2019-08-16 05:00:00+00:00,InfoPlusRIT,,2134
2019-08-16 06:00:00+00:00,InfoPlusRIT,,2109
2019-08-16 07:00:00+00:00,InfoPlusRIT,,2621
2019-08-16 08:00:00+00:00,InfoPlusRIT,,2640
2019-08-16 09:00:00+00:00,InfoPlusRIT,,2211
2019-08-16 10:00:00+00:00,InfoPlusRIT,,2255
2019-08-16 11:00:00+00:00,InfoPlusRIT,,2055
2019-08-16 12:00:00+00:00,InfoPlusRIT,,2043
2019-08-16 13:00:00+00:00,InfoPlusRIT,,2370
2019-08-16 14:00:00+00:00,InfoPlusRIT,,2682
2019-08-16 15:00:00+00:00,InfoPlusRIT,,2482
2019-08-16 16:00:00+00:00,InfoPlusRIT,,2328
2019-08-16 17:00:00+00:00,InfoPlusRIT,,2150
2019-08-16 18:00:00+00:00,InfoPlusRIT,,1915
2019-08-16 19:00:00+00:00,InfoPlusRIT,,2103
2019-08-16 20:00:00+00:00,InfoPlusRIT,,1996
2019-08-16 21:00:00+00:00,InfoPlusRIT,,1790
2019-08-16 22:00:00+00:00,InfoPlusRIT,,1227
2019-08-16 23:00:00+00:00,InfoPlusRIT,,465
2019-08-17 00:00:00+00:00,InfoPlusRIT,,147
2019-08-17 01:00:00+00:00,InfoPlusRIT,,6001
2019-08-17 02:00:00+00:00,InfoPlusRIT,,1
