2019-08-14 02:00:00+00:00,ArNuRIT,,55
2019-08-14 03:00:00+00:00,ArNuRIT,,273
2019-08-14 04:00:00+00:00,ArNuRIT,,801
2019-08-14 05:00:00+00:00,ArNuRIT,,1012
2019-08-14 06:00:00+00:00,ArNuRIT,,1164
2019-08-14 07:00:00+00:00,ArNuRIT,,1231
2019-08-14 08:00:00+00:00,ArNuRIT,,1266
2019-08-14 09:00:00+00:00,ArNuRIT,,1162
2019-08-14 10:00:00+00:00,ArNuRIT,,1156
2019-08-14 11:00:00+00:00,ArNuRIT,,1067
2019-08-14 12:00:00+00:00,ArNuRIT,,1156
2019-08-14 13:00:00+00:00,ArNuRIT,,1136
2019-08-14 14:00:00+00:00,ArNuRIT,,1110
2019-08-14 15:00:00+00:00,ArNuRIT,,1142
2019-08-14 16:00:00+00:00,ArNuRIT,,1254
2019-08-14 17:00:00+00:00,ArNuRIT,,1265
2019-08-14 18:00:00+00:00,ArNuRIT,,1248
2019-08-14 19:00:00+00:00,ArNuRIT,,1199
2019-08-14 20:00:00+00:00,ArNuRIT,,1233
2019-08-14 21:00:00+00:00,ArNuRIT,,1182
2019-08-14 22:00:00+00:00,ArNuRIT,,1006
2019-08-14 23:00:00+00:00,ArNuRIT,,218
2019-08-15 00:00:00+00:00,ArNuRIT,,55
2019-08-15 01:00:00+00:00,ArNuRIT,,56
