2019-08-07 02:00:00+00:00,InfoPlusRIT,,4879
2019-08-07 03:00:00+00:00,InfoPlusRIT,,5795
2019-08-07 04:00:00+00:00,InfoPlusRIT,,6980
2019-08-07 05:00:00+00:00,InfoPlusRIT,,7203
2019-08-07 06:00:00+00:00,InfoPlusRIT,,7656
2019-08-07 07:00:00+00:00,InfoPlusRIT,,7922
2019-08-07 08:00:00+00:00,InfoPlusRIT,,7739
2019-08-07 09:00:00+00:00,InfoPlusRIT,,15147
2019-08-07 10:00:00+00:00,InfoPlusRIT,,8267
2019-08-07 11:00:00+00:00,InfoPlusRIT,,7936
2019-08-07 12:00:00+00:00,InfoPlusRIT,,7934
2019-08-07 13:00:00+00:00,InfoPlusRIT,,7759
2019-08-07 14:00:00+00:00,InfoPlusRIT,,7730
2019-08-07 15:00:00+00:00,InfoPlusRIT,,7200
2019-08-07 16:00:00+00:00,InfoPlusRIT,,6679
2019-08-07 17:00:00+00:00,InfoPlusRIT,,6266
2019-08-07 18:00:00+00:00,InfoPlusRIT,,5826
2019-08-07 19:00:00+00:00,InfoPlusRIT,,4632
2019-08-07 20:00:00+00:00,InfoPlusRIT,,9277
2019-08-07 21:00:00+00:00,InfoPlusRIT,,2309
2019-08-07 22:00:00+00:00,InfoPlusRIT,,1398
2019-08-07 23:00:00+00:00,InfoPlusRIT,,924
2019-08-08 00:00:00+00:00,InfoPlusRIT,,1510
2019-08-08 01:00:00+00:00,InfoPlusRIT,,11718
