2019-08-23 07:00:00+00:00,InfoPlusTRB,,896
2019-08-23 08:00:00+00:00,InfoPlusTRB,,74
2019-08-23 09:00:00+00:00,InfoPlusTRB,,254
2019-08-23 10:00:00+00:00,InfoPlusTRB,,227
2019-08-23 11:00:00+00:00,InfoPlusTRB,,496
2019-08-23 12:00:00+00:00,InfoPlusTRB,,105
2019-08-23 13:00:00+00:00,InfoPlusTRB,,326
2019-08-23 15:00:00+00:00,InfoPlusTRB,,610
2019-08-23 16:00:00+00:00,InfoPlusTRB,,302
2019-08-23 17:00:00+00:00,InfoPlusTRB,,154
2019-08-23 18:00:00+00:00,InfoPlusTRB,,823
2019-08-23 19:00:00+00:00,InfoPlusTRB,,230
