2019-08-09 02:00:00+00:00,KV6posinfo,,8199
2019-08-09 03:00:00+00:00,KV6posinfo,,21742
2019-08-09 04:00:00+00:00,KV6posinfo,,34771
2019-08-09 05:00:00+00:00,KV6posinfo,,45711
2019-08-09 06:00:00+00:00,KV6posinfo,,47106
2019-08-09 07:00:00+00:00,KV6posinfo,,44238
2019-08-09 08:00:00+00:00,KV6posinfo,,45286
2019-08-09 09:00:00+00:00,KV6posinfo,,44312
2019-08-09 10:00:00+00:00,KV6posinfo,,43923
2019-08-09 11:00:00+00:00,KV6posinfo,,44995
2019-08-09 12:00:00+00:00,KV6posinfo,,46317
2019-08-09 13:00:00+00:00,KV6posinfo,,46455
2019-08-09 14:00:00+00:00,KV6posinfo,,47850
2019-08-09 15:00:00+00:00,KV6posinfo,,48075
2019-08-09 16:00:00+00:00,KV6posinfo,,44535
2019-08-09 17:00:00+00:00,KV6posinfo,,39469
2019-08-09 18:00:00+00:00,KV6posinfo,,36590
2019-08-09 19:00:00+00:00,KV6posinfo,,35723
2019-08-09 20:00:00+00:00,KV6posinfo,,35036
2019-08-09 21:00:00+00:00,KV6posinfo,,33722
2019-08-09 22:00:00+00:00,KV6posinfo,,26550
2019-08-09 23:00:00+00:00,KV6posinfo,,18706
2019-08-10 00:00:00+00:00,KV6posinfo,,13749
2019-08-10 01:00:00+00:00,KV6posinfo,,13950
2019-08-10 02:00:00+00:00,KV6posinfo,,5
